Top five execution venues,,,,,
(RTS 28 execution venue report),,,,,
,,,,,
Professional clients,,,,,
Class of Instrument,(a)Equities - Shares & Depositary Receipts (iii)Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),,,,
Notification if<1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
MSE (XMAL),100.00,100.00,69.39,30.61,0.00
,,,,,
Class of Instrument,(b)Debt instruments (i)Bonds,,,,
Notification if<1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
MSE (XMAL),100.00,100.00,100.00,0.00,0.00
,,,,,
Top five investment firms,,,,,
(Article 65 (6) investment firm report),,,,,
,,,,,
Professional clients,,,,,
Class of Instrument,(a)Equities - Shares & Depositary Receipts (i)Tick size liquidity bands 5 and 6 (from 2000 trades per day),,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),56.75,58.48,39.42,60.58,0.00
CGS-CIMB SECURITIES (UK) LTD (213800R28WI15UIOEM04),42.96,41.45,79.62,20.38,0.00
OTHER (< 1%),0.29,0.07,42.11,57.89,0.00
,,,,,
Class of Instrument,(a)Equities - Shares & Depositary Receipts (ii)Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),93.17,83.21,46.09,53.91,0.00
CGS-CIMB SECURITIES (UK) LTD (213800R28WI15UIOEM04),6.16,16.44,93.84,6.16,0.00
OTHER (< 1%),0.67,0.36,46.15,53.85,0.00
,,,,,
Class of Instrument,(a)Equities - Shares & Depositary Receipts (iii)Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),96.56,91.58,63.04,36.96,0.00
CGS-CIMB SECURITIES (UK) LTD (213800R28WI15UIOEM04),2.19,6.19,100.00,0.00,0.00
OTHER (< 1%),1.25,2.23,53.85,46.15,0.00
,,,,,
Class of Instrument,(b)Debt instruments (i)Bonds,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),40.56,22.83,100.00,0.00,0.00
EXT LTD (213800K13N6U5B2BU244),22.10,13.29,43.48,56.52,0.00
ITI TRADE LTD (213800V4VZ9619ETRN58),14.07,47.40,92.68,7.32,0.00
TAVIRA SECURITIES LIMITED (213800KDMRJLS2KX8Z18),8.93,7.80,100.00,0.00,0.00
DOLFIN FINANCIAL (UK) LTD (549300FGG5C5WJ6LVR97),8.16,5.20,100.00,0.00,0.00
,,,,,
Class of Instrument,(b)Debt instruments (ii)Money markets instruments,,,,
Notification if<1 average trade per business day in the previous year,Yes,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),87.60,90.00,100.00,0.00,0.00
DOLFIN FINANCIAL (UK) LTD (549300FGG5C5WJ6LVR97),12.40,10.00,100.00,0.00,0.00
,,,,,
Class of Instrument,(c)Interest rates derivatives (i) Futures and options admitted to trading on a trading venue,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
